96_0_2024;Diária de Viagem - Empenho 96/0;96_0_2024;Emp 96/0;Data pagamento : 23/01/2024;Data;Valor;Empenho;Favorecido;02/01/2024;602,70;96;117.968.156-83 - ANDREZZA MARINHO DA SILVA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 23/01/2024, REPRESENTADO O MUNICIPIO EM REUNIÃO NA CIMAMS,24/01/2024 VISITA Á AMAMS PARA VERIFICAR A DOCUMENTAÇÃO E SOLICITAÇÃO DE CESTAS BÁSICAS; 25/01/2024, REUNIÃO NA SEDESE SOBRE O ACOMPANHAMENTO DA EQUIPE COM O MUNICÍPIODE JUVENÍLIA. VEÍCULO DE PLACA; RVY9D39. N° 13613.;
97_0_2024;Diária de Viagem - Empenho 97/0;97_0_2024;Emp 97/0;Data pagamento : 23/01/2024;Data;Valor;Empenho;Favorecido;02/01/2024;602,70;97;117.968.156-83 - ANDREZZA MARINHO DA SILVA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 09/01/2024, REUNIÃO NA SEDESE PARA ORIENTAÇÃO DA REPROGRAMAÇÃO DE SALDOS DO ANO DE 2023; 10/01/2024- REUNIÃO NA SEDESE PARA ORIENTAÇÃO DO PREENCHIMENTO DO PLANO DE AÇÃO 2024 DO MUNICIPIO; 11/01/2024, REUNIÃO NA AMAMS SOBRE AS AÇÕES E/ OU CAMPANHAS DE PREVENÇÃO ÁS VIOLÊNCIAS. VE´CIULO DE PLACA;QOV8751. N° 13611.;
2285_0_2024;Diária de Viagem - Empenho 2285/0;2285_0_2024;Emp 2285/0;Data pagamento : 04/04/2024;Data;Valor;Empenho;Favorecido;03/04/2024;113,00;2285;680.098.106-06 - JOSE NETO DE LUNA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUARIA NO DIA 02/04/2024, PARA CONDUZIR PACIENTES PARA ATENDIMENTO NA APAE. VEICULO PLACA; SHD4F53. Nº14124.;
2288_0_2024;Diária de Viagem - Empenho 2288/0;2288_0_2024;Emp 2288/0;Data pagamento : 04/04/2024;Data;Valor;Empenho;Favorecido;03/04/2024;113,00;2288;241.196.796-91 - MANOEL MESSIAS DO NASCIMENTO;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE GUANAMBI NO DIA 01/04/2024, PARA CONDUZIR CELIA DE OLIVEIRA PINA, EDVALDO BRANDAO, PARA RETORNO DE CIRURGIA. VEICULO PLACA; SHB2C02. Nº14087;
2289_0_2024;Diária de Viagem - Empenho 2289/0;2289_0_2024;Emp 2289/0;Data pagamento : 03/04/2024;Data;Valor;Empenho;Favorecido;03/04/2024;351,40;2289;027.237.336-29 - LUIZ FREIRE SIQUEIRA;Histórico: DIARIA DE VIAGEM A CIDADE DE MONTES CLAROS NO PERIODO DE 01/04/2024 A 02/04/2024, PARA REUNIAO NA SEDE DO CISRUN/SAMU MACRO NORTE. PARA TRATAR DE ASSUNTOS REFERENTES A UNIDADE DE SEU MUNICIPIO. VEICULO PLACA;PYX-4D72. Nº14127;
2292_0_2024;Diária de Viagem - Empenho 2292/0;2292_0_2024;Emp 2292/0;Data pagamento : 04/04/2024;Data;Valor;Empenho;Favorecido;04/04/2024;113,00;2292;084.087.786-25 - DALVANISA XAVIER DOS SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUARIA NO PERIODO DE 23/03/2024 A 24/03/2024, PARA TRANSFERENCIA DA PACIENTE, BEATRIZ LORRANE MOREIRA SIMAO, PARA INTERNAÇAO. VEICULO PLACA; RMS7B29. Nº14098;
2293_0_2024;Diária de Viagem - Empenho 2293/0;2293_0_2024;Emp 2293/0;Data pagamento : 04/04/2024;Data;Valor;Empenho;Favorecido;04/04/2024;226,00;2293;075.751.396-48 - MARCIO MOURA MARTINS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO PERIODO DE 01/04/2024 A 03/04/2024, PARA CONDUZIR PACIENTES, PARA ATENDIMENTO NA ONCOLOGIA DA SANTA CASA E NO HOSPITAL DILSON GODINHO. VEICULO PLACA;93YF620. Nº14125.;
2295_0_2024;Diária de Viagem - Empenho 2295/0;2295_0_2024;Emp 2295/0;Data pagamento : 04/04/2024;Data;Valor;Empenho;Favorecido;04/04/2024;113,00;2295;035.895.216-60 - ERASMO LESSA DE CASTRO;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 02/04/2024, PARA BUSCAR O PACIENTE PATRICIO NOBRE, DE ALTA MEDICA POS CIRURGIA. YANE SAYLA Ac. TELMA AZEVEDO, QUE FAZ ACOMPANHAMENTO NO HU. VEICULO PLACA; SIV5A20. Nº14126;
2297_0_2024;Diária de Viagem - Empenho 2297/0;2297_0_2024;Emp 2297/0;Data pagamento : 04/04/2024;Data;Valor;Empenho;Favorecido;04/04/2024;94,10;2297;680.098.106-06 - JOSE NETO DE LUNA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MANGA NO DIA 03/04/2024, PARA CONDUZIR PACIENTES, PARA ATENDIMENTO NO HOSPITAL, NA CLINICA DOURADO COUTINHO E NO CAPS. VEICULO PLACA;SHD4F53. Nº14128;
2298_0_2024;Diária de Viagem - Empenho 2298/0;2298_0_2024;Emp 2298/0;Data pagamento : 04/04/2024;Data;Valor;Empenho;Favorecido;04/04/2024;113,00;2298;077.021.306-52 - JAMILTON ALVES DA SILVA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANAUBA NO DIA 03/04/2024, PARA BUSCAR O PACIENTE, GILVAN MOREIRA DA SILVA E JOAO EDVALDO SOARES DA SILVA, DE ALTA MEDICA DO HOSPITAL FUNDAJAN. VEICULO PLACA;RTQ2I17. Nº14129.;
2300_0_2024;Diária de Viagem - Empenho 2300/0;2300_0_2024;Emp 2300/0;Data pagamento : 04/04/2024;Data;Valor;Empenho;Favorecido;04/04/2024;175,70;2300;027.097.476-85 - GRACE KELLEN SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUARIA NO DIA 04/04/2024, PARA PARTICIPAR DO PROJETO TERAPEUTICO SINGULAR, NO AUDITORIO DA GRS. VEICULO PLACA; RVU9D58. Nº14130;
2301_0_2024;Diária de Viagem - Empenho 2301/0;2301_0_2024;Emp 2301/0;Data pagamento : 04/04/2024;Data;Valor;Empenho;Favorecido;04/04/2024;113,00;2301;320.377.448-89 - WELINTON MARTINS NEVES;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUARIA NO DIA 03/04/2024, PARA CONDUZIR CELIA DE OLIVEIRA PINA, PARA PARTICIPAR DE REUNIAO NA GRS. VEICULO PLACA; SIV5A20. Nº14133;
2303_0_2024;Diária de Viagem - Empenho 2303/0;2303_0_2024;Emp 2303/0;Data pagamento : 04/04/2024;Data;Valor;Empenho;Favorecido;04/04/2024;200,90;2303;045.072.736-09 - CÉLIA DE OLIVEIRA PINA SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUARIA NO DIA 03/04/2024, PARA PARTICIPAR DE REUNIAO DE CIB-MACRO NA GRS. VEICULO PLACA; SIV5A20. Nº14134;
2304_0_2024;Diária de Viagem - Empenho 2304/0;2304_0_2024;Emp 2304/0;Data pagamento : 04/04/2024;Data;Valor;Empenho;Favorecido;04/04/2024;169,50;2304;079.240.256-18 - PATRÍCIO SOARES DE JESUS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO PERIODO DE 02/04/2024 A 03/04/2024, PARA CONDUZIR A PACIENTE, JAQUELINE FERREIRA DA SILVA, PARA INTERNAÇAO NA SANTA CASA. E BUSCAR A PACIENTE, IRACEMA PEREIRA NETA, DE ALTA MEDICA. VEICULO PLACA; SHB2C02. Nº14135;
2324_0_2024;Diária de Viagem - Empenho 2324/0;2324_0_2024;Emp 2324/0;Data pagamento : 09/04/2024;Data;Valor;Empenho;Favorecido;05/04/2024;113,00;2324;143.996.826-80 - FELIPHE MATHEUS OLIVEIRA DE SOUZA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANAUBA NO PERIODO DE 01/04/2024 A 02/04/2024, PARA TRANSFERENCIA DO PACIENTE, JOAO EDVALDO SOARES, Ac. JANAINA SOARES, PARA INTERNAÇAO NO HOSPITAL REGIONAL. VEICULO PLACA; SIV5A20. Nº14117.;
2325_0_2024;Diária de Viagem - Empenho 2325/0;2325_0_2024;Emp 2325/0;Data pagamento : 09/04/2024;Data;Valor;Empenho;Favorecido;05/04/2024;47,05;2325;012.026.361-01 - CARLOS ANDRE ALVES DE OLIVEIRA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MANGA NO DIA 03/04/2024, PARA BUSCAR A PACIENTE, CLEIDIANE FRANCISCA PANTALEAO, DE ALTA MEDICA NO HOSPITAL. VEICULO PLACA; RTQ2I17. Nº14136;
2326_0_2024;Diária de Viagem - Empenho 2326/0;2326_0_2024;Emp 2326/0;Data pagamento : 09/04/2024;Data;Valor;Empenho;Favorecido;05/04/2024;94,10;2326;077.021.306-52 - JAMILTON ALVES DA SILVA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MANGA NO DIA 04/04/2024, PARA CONDUZIR A PACIENTE, MARCIA OLIVEIRA PARA AVALIAÇAO NO HOSPITAL. PLACA; SIV5A05. Nº14137;
2327_0_2024;Diária de Viagem - Empenho 2327/0;2327_0_2024;Emp 2327/0;Data pagamento : 09/04/2024;Data;Valor;Empenho;Favorecido;05/04/2024;113,00;2327;075.751.396-48 - MARCIO MOURA MARTINS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANAUBA NO PERIODO DE 03/04/2024 A 04/04/2024, PARA TRANSFERENCIA DA PACIENTE, ISADORA ALVES NERES, Ac. IOLANDA NERES, PARA INTERNAÇAO NO HOSPITAL REGIONAL. VEICULO PLACA; SIV5A20. Nº14138.;
2329_0_2024;Diária de Viagem - Empenho 2329/0;2329_0_2024;Emp 2329/0;Data pagamento : 09/04/2024;Data;Valor;Empenho;Favorecido;05/04/2024;401,80;2329;045.072.736-09 - CÉLIA DE OLIVEIRA PINA SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO PERIODO DE 04/04/2024 A 05/04/2024, PARA PARTICIPAR DE REUNIAO CIB-MACRO NA FACULDADE PROMINAS. VEICULO PLACA; SHB2C02. Nº14140;
2330_0_2024;Diária de Viagem - Empenho 2330/0;2330_0_2024;Emp 2330/0;Data pagamento : 11/04/2024;Data;Valor;Empenho;Favorecido;05/04/2024;113,00;2330;049.401.951-47 - CAIO MACEDO DIAS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 08/04/2024, PARA CONDUZIR USUARIOS PARA UMA AUDIENCIA NO MP. VEICULO PLACA; RFS1I36. Nº14145;
2332_0_2024;Diária de Viagem - Empenho 2332/0;2332_0_2024;Emp 2332/0;Data pagamento : 11/04/2024;Data;Valor;Empenho;Favorecido;09/04/2024;94,10;2332;802.915.976-53 - ANDERSON LOPES DE OLIVEIRA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MANGA NO DIA 31/03/2024, PARA CONDUZIR A PACIENTE KAILA NICOLE, PARA ATENDIMENTO NO HOSPITAL. VEICULO PLACA;RMS7B29. Nº14089;
2333_0_2024;Diária de Viagem - Empenho 2333/0;2333_0_2024;Emp 2333/0;Data pagamento : 11/04/2024;Data;Valor;Empenho;Favorecido;09/04/2024;113,00;2333;795.286.001-15 - JOSE DOS SANTOS LOPES;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUARIA NO DIA 04/04/2024, PARA CONDUZIR GRACE KELLEM E AYLA CAVALCANTE PARA PARTICIPAR DE REUNIAO NA GRS. VEICULO PLACA; SHD4F53. Nº14132.;
2334_0_2024;Diária de Viagem - Empenho 2334/0;2334_0_2024;Emp 2334/0;Data pagamento : 11/04/2024;Data;Valor;Empenho;Favorecido;09/04/2024;226,00;2334;036.011.156-46 - GILVAN PEREIRA LUNA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO PERIODO DE 03/04/2024 A 05/04/2024, PARA CONDUZIR PACIENTES, PARA ATENDIMENTO NA ONCOLOGIA DA SANTA CASA E NO HOSPITAL DILSON GODINHO. VEICULO PLACA; 93YF620. Nº14141;
2336_0_2024;Diária de Viagem - Empenho 2336/0;2336_0_2024;Emp 2336/0;Data pagamento : 11/04/2024;Data;Valor;Empenho;Favorecido;09/04/2024;113,00;2336;165.631.136-48 - LUCAS JOSÉ DE SOUZA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANAUBA NO DIA 03/04/2024, PARA BUSCAR A PACIENTE, VICENTINA DANIEL, Ac. ELIZETE, DE ALTA MEDICA. VEICULO PLACA; RVU9D39. Nº14144.;
2338_0_2024;Diária de Viagem - Empenho 2338/0;2338_0_2024;Emp 2338/0;Data pagamento : 11/04/2024;Data;Valor;Empenho;Favorecido;09/04/2024;351,40;2338;115.099.716-88 - LAURA CRISTINA VICENTE MOTA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO PERIODO DE 04/04/2024 A 05/04/2024, PARA PARTICIPAR DA OFICINA PRESENCIAL PARA MEMBROS DO CONSELHHO MUNICIPAL DE SAUDE DO MAIS FORMAÇAO, PARA CONTROLE SOCIAL NO SUS- EDIÇAO 2024. VEICULO PLACA;SHB2C02. Nº14146;
2339_0_2024;Diária de Viagem - Empenho 2339/0;2339_0_2024;Emp 2339/0;Data pagamento : 11/04/2024;Data;Valor;Empenho;Favorecido;09/04/2024;351,40;2339;036.809.336-06 - EURICO MARINHO DA MATA JUNIOR;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO PERIODO DE 04/04/2024 A 05/04/2024, PARA PARTICIPAR DA OFICINA PRESENCIAL PARA MEMBROS DO CONSELHO MUNICIPAL DE SAUDE DO MAIS FORMAÇAO, PARA CONTROLE SOCIAL NO SUS- EDIÇAO 2024. VEICULO PLACA; SHB2C02. Nº14147;
2341_0_2024;Diária de Viagem - Empenho 2341/0;2341_0_2024;Emp 2341/0;Data pagamento : 11/04/2024;Data;Valor;Empenho;Favorecido;09/04/2024;113,00;2341;802.915.976-53 - ANDERSON LOPES DE OLIVEIRA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANAUBA NO DIA 06/04/2024, PARA TRANFERENCIA DA PACIENTE MARIA EDUARDA MOREIRA AQUINO, PARA INTERNAÇAO NO HOSPITAL FUNDAJAN. VEICULO PLACA;SIV5A20, Nº14148;
2343_0_2024;Diária de Viagem - Empenho 2343/0;2343_0_2024;Emp 2343/0;Data pagamento : 11/04/2024;Data;Valor;Empenho;Favorecido;09/04/2024;47,05;2343;802.915.976-53 - ANDERSON LOPES DE OLIVEIRA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MANGA NO DIA 05/04/2024, PARA BUSCAR A PACIENTE, LEANE NUNES PINHEIRO DE ALTA MEDICA. VEICULO PLACA; SIV5A20. Nº14149;
2344_0_2024;Diária de Viagem - Empenho 2344/0;2344_0_2024;Emp 2344/0;Data pagamento : 11/04/2024;Data;Valor;Empenho;Favorecido;09/04/2024;226,00;2344;802.915.976-53 - ANDERSON LOPES DE OLIVEIRA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO PERIODO DE 01/04/2024 A 03/04/2024, PARA CONDUZIR O PACIENTE JOSEMAR MENDES COSTA, Ac. CLEIDIANE MOREIRA, PARA ATENDIMENTO NO HOSPITAL DILSON GODINHO. VEICULO PLACA; QPA2827. Nº14150.;
2345_0_2024;Diária de Viagem - Empenho 2345/0;2345_0_2024;Emp 2345/0;Data pagamento : 11/04/2024;Data;Valor;Empenho;Favorecido;09/04/2024;94,10;2345;802.915.976-53 - ANDERSON LOPES DE OLIVEIRA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MANGA NO DIA 07/04/2024, PARA CONDUZIR O PACIENTE JOSEMAR MENDES COSTA, Ac. CLEIDIANE MOREIRA PARA ATENDIMENTO NO HOSPITAL. VEICULO PLACA; QPA2827. Nª14151.;
2346_0_2024;Diária de Viagem - Empenho 2346/0;2346_0_2024;Emp 2346/0;Data pagamento : 11/04/2024;Data;Valor;Empenho;Favorecido;09/04/2024;113,00;2346;241.196.796-91 - MANOEL MESSIAS DO NASCIMENTO;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUARIA NO DIA 05/04/2024, PARA BUSCAR VACINA PARA IMUNIZAÇAO NA GRS. VEICULO PLACA; SIV5A20. Nº14152;
2347_0_2024;Diária de Viagem - Empenho 2347/0;2347_0_2024;Emp 2347/0;Data pagamento : 11/04/2024;Data;Valor;Empenho;Favorecido;09/04/2024;226,00;2347;036.011.156-46 - GILVAN PEREIRA LUNA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO PERIODO DE 07/04/2024 A 09/04/2024, PARA CONDUZIR PACIENTES, PARA ATENDIMENTO NA ONCOLOGIA DA SANTA CASA E NO HOSPITAL DILSON GODINHO. VEICULO PLACA;QPX6236. Nº14154.;
2349_0_2024;Diária de Viagem - Empenho 2349/0;2349_0_2024;Emp 2349/0;Data pagamento : 11/04/2024;Data;Valor;Empenho;Favorecido;09/04/2024;141,15;2349;036.011.156-46 - GILVAN PEREIRA LUNA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE SANTA MARIA DA VITORIA NO PERIODO DE 09/04/2024 A 10/04/2024, PARA CONDUZIR PACIENTES, PARA CIRURGIA DE CATARATA E RETORNO DE CIRURGIA. VEICULO PLACA; QPX6236. Nº14155.;
2350_0_2024;Diária de Viagem - Empenho 2350/0;2350_0_2024;Emp 2350/0;Data pagamento : 11/04/2024;Data;Valor;Empenho;Favorecido;09/04/2024;226,00;2350;079.240.256-18 - PATRÍCIO SOARES DE JESUS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO PERIODO DE 04/04/2024 A 06/04/2024, PARA CONDUZIR PACIENTES, PARA ATENDIMENTO NA ONCOLOGIA DA SANTA CASA E NO HOSPITAL DILSON GODINHO. VEICULO PLACA;93YF620. Nº14156.;
2352_0_2024;Diária de Viagem - Empenho 2352/0;2352_0_2024;Emp 2352/0;Data pagamento : 11/04/2024;Data;Valor;Empenho;Favorecido;09/04/2024;81,60;2352;088.554.706-39 - JACKSON PRESLEY OLIVEIRA DA SILVA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MANGA NO DIA 01/04/2024, PARA CONDUZIR OS PACIENTES, ROSIMARIA DE ARAUJO, Ac. MARIA DE FATIMA ARAUJO, PARA ATENDIMENTO NO CAPS. VEICULO PLACA; RFS1I42. Nº14157.;
2354_0_2024;Diária de Viagem - Empenho 2354/0;2354_0_2024;Emp 2354/0;Data pagamento : 11/04/2024;Data;Valor;Empenho;Favorecido;09/04/2024;113,00;2354;042.297.236-36 - AYLA ELISIA DA SILVA CAVALCANTE;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUARIA NO DIA 04/04/2024, PARA PARTICIPAR DO PROJETO TERAPEUTICO SINGULAR, NO AUDITORIO DA GRS. VEICULO PLACA; RVU9D58. Nº14131.;
2356_0_2024;Diária de Viagem - Empenho 2356/0;2356_0_2024;Emp 2356/0;Data pagamento : 11/04/2024;Data;Valor;Empenho;Favorecido;09/04/2024;113,00;2356;583.906.001-10 - MARLI DIAS DE JESUS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANAUBA NO PERIODO DE 03/04/2024 A 04/04/2024, PARA TRANSFERENCIA DA PACIENTE, ISADORA ALVES NERES, Ac. IOLANDA NERES, PARA INTERNAÇAO NO HOSPITAL REGIONAL. VEICULO PLACA; SIV5A20. Nº14139;
2358_0_2024;Diária de Viagem - Empenho 2358/0;2358_0_2024;Emp 2358/0;Data pagamento : 11/04/2024;Data;Valor;Empenho;Favorecido;09/04/2024;113,00;2358;035.895.216-60 - ERASMO LESSA DE CASTRO;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANAUBA NO DIA 07/04/2024, PARA TRANSFERENCIA DO PACIENTE, MIGUEL DE SOUZA CRUZ JUNIOR, Ac. JECINA MARIA DA CRUZ. PARA INTERNAÇAO NO HOSPITAL REGIONAL. VEICULO PLACA; RMS7B29. Nº14158;
2361_0_2024;Diária de Viagem - Empenho 2361/0;2361_0_2024;Emp 2361/0;Data pagamento : 11/04/2024;Data;Valor;Empenho;Favorecido;09/04/2024;113,00;2361;012.026.361-01 - CARLOS ANDRE ALVES DE OLIVEIRA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUARIA NO DIA 09/04/2024, PARA CONDUZIR OS PACIENTES, ANNY SANTOS, Ac. GERLIANA PARA ATENDIMENTO NA APAE. INGRID CONCEIÇAO, PARA ATENDIMENTO NO CEAE. VEICULO PLACA; QPA2827. Nº14160.;
2362_0_2024;Diária de Viagem - Empenho 2362/0;2362_0_2024;Emp 2362/0;Data pagamento : 11/04/2024;Data;Valor;Empenho;Favorecido;09/04/2024;200,90;2362;045.072.736-09 - CÉLIA DE OLIVEIRA PINA SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUARIA NO DIA 09/04/2024, PARA PARTICIPAR DE REUNIAO NO CONSORCIO, REFERENTE A CONSULTA DE PACIENTES NO DIA 12/04. VEICULO PLACA;SIV5A20. Nº14161;
2367_0_2024;Diária de Viagem - Empenho 2367/0;2367_0_2024;Emp 2367/0;Data pagamento : 11/04/2024;Data;Valor;Empenho;Favorecido;10/04/2024;87,85;2367;088.554.706-39 - JACKSON PRESLEY OLIVEIRA DA SILVA;Histórico: DIARIA DE VIAGEM A CIDADE DE JANUARIA NO DIA 04/03/2024, PARA LEVAR PRODUTORES  RURAIS PARA PARTICIPAR DE CAPACITAÇAO SOBRE CONSERVAÇAO DO SOLO E DA AGUA  NO IFNMG. VEICULO PLACA;SIK7106. Nº14180;
2369_0_2024;Diária de Viagem - Empenho 2369/0;2369_0_2024;Emp 2369/0;Data pagamento : 11/04/2024;Data;Valor;Empenho;Favorecido;10/04/2024;87,90;2369;075.163.436-09 - LUIZ ANTÔNIO SILVA DOS SANTOS;Histórico: DIÁRIA DE VIAGEM A CIDADE DE MANGA NO DIA 09/04/2024, PARA PARTICIPAR DE REUNIAO COM SECRETARIA DE MEIO AMBIENTE, SOBRE ATERRO SANITARIO. VEICULO PLACA; SIK7106. Nº14183;
2370_0_2024;Diária de Viagem - Empenho 2370/0;2370_0_2024;Emp 2370/0;Data pagamento : 11/04/2024;Data;Valor;Empenho;Favorecido;10/04/2024;175,70;2370;115.099.716-88 - LAURA CRISTINA VICENTE MOTA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUARIA NO DIA 09/04/2024, PARA PARTICIPAR DE REUNIAO NA GRS. VEICULO PLACA; SIV5A20. Nº14162;
2371_0_2024;Diária de Viagem - Empenho 2371/0;2371_0_2024;Emp 2371/0;Data pagamento : 11/04/2024;Data;Valor;Empenho;Favorecido;10/04/2024;163,20;2371;056.816.166-14 - MÁRCIO DOS SANTOS DE SOUZA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MANGA NO DIA 08/04/2024, PARA CONDUZIR PACIENTES, PARA ATENDIMENTO NO CONSORCIO, CAPS E NO HOSPITAL. VEICULO PLACA; 93YF620. Nº14164;
2372_0_2024;Diária de Viagem - Empenho 2372/0;2372_0_2024;Emp 2372/0;Data pagamento : 11/04/2024;Data;Valor;Empenho;Favorecido;10/04/2024;175,70;2372;056.816.166-14 - MÁRCIO DOS SANTOS DE SOUZA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUARIA NO DIA 09/04/2024, PARA CONDUZIR CELIA DE OLIVEIRA E LAURA CRISTINA VICENTE MOTA, PARA PARTICIPAR DE REUNIAO. VEICULO PLACA; SIV5A20. Nº14163;
2373_0_2024;Diária de Viagem - Empenho 2373/0;2373_0_2024;Emp 2373/0;Data pagamento : 12/04/2024;Data;Valor;Empenho;Favorecido;11/04/2024;226,00;2373;680.098.106-06 - JOSE NETO DE LUNA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO PERIODO DE 03/04/2024 A 05/04/2024, PARA CONDUZIR PACIENTES, PARA ATENDIMENTO NA ONCOLOGIA DA SANTA CASA E NO HOSPITAL DILSON GODINHO. VEICULO PLACA; SHD4F53. Nº14142.;
2376_0_2024;Diária de Viagem - Empenho 2376/0;2376_0_2024;Emp 2376/0;Data pagamento : 12/04/2024;Data;Valor;Empenho;Favorecido;11/04/2024;113,00;2376;680.098.106-06 - JOSE NETO DE LUNA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUARIA NO DIA 05/04/2024, PARA CONDUZIR PACIENTES PARA ATENDIMENTO NA APAE. VEICULO PLACA; SHD4F53. Nº14143;
2379_0_2024;Diária de Viagem - Empenho 2379/0;2379_0_2024;Emp 2379/0;Data pagamento : 12/04/2024;Data;Valor;Empenho;Favorecido;11/04/2024;113,00;2379;075.751.396-48 - MARCIO MOURA MARTINS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUARIA NO DIA 05/04/2024, PARA CONDUZIR PACIENTES PARA HEMODIALISE, VANDIRSON SOARES, JOSE GLICERIO. VEICULO PLACA; SIV5A05. Nº14165.;
2381_0_2024;Diária de Viagem - Empenho 2381/0;2381_0_2024;Emp 2381/0;Data pagamento : 12/04/2024;Data;Valor;Empenho;Favorecido;11/04/2024;113,00;2381;075.751.396-48 - MARCIO MOURA MARTINS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 06/04/2024, PARA BUSCAR O PACIENTE, JOAO FERNANDES BITENCOURT DE ALTA MEDICA NO HOSPITAL DILSON GODINHO. VEICULO PLACA; SIV5A20. Nº14166.;
